id,UPRN,Address,Address1,Address2,Address3,Town,County,Postcode,UnitType,SizeSQM,Tenure,Status
1,136011856,308,Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,83,Outright Ownership,Leased Commercial
2,,11.04 Acres,Streetville,,,Banknock,Bonnybridge,,Grazing,44677,Outright Ownership,Leased Commercial
3,136076415,5.43 Acres,Auchinloch Drive,,,Banknock,Bonnybridge,,Grazing,21974,Outright Ownership,Vacant Commercial
4,136076419,1.35 Acres,New Hallglen Road,,,Hallglen,Falkirk,,Grazing,5463,Outright Ownership,Vacant Commercial
5,136076419,2.14 Acres,New Hallglen Road,,,Hallglen,Falkirk,,Grazing,8660,Outright Ownership,Leased Commercial
6,136076419,2.82 Acres,New Hallglen Road,,,Hallglen,Falkirk,,Grazing,11413,Outright Ownership,Leased Commercial
7,,2.038 Acres,Winchester Avenue,,,Denny,Falkirk,,Grazing,23342,Outright Ownership,Leased Commercial
8,136004909,Land,Greenbank Road,,,Falkirk,,FK1 5PS ,Farm,56413,Outright Ownership,Leased Commercial
9,136033807,Field One ,Woodend,Hallglen Road,,Hallglen,Falkirk,FK1 2AT ,Grazing,113312,Outright Ownership,Leased Commercial
10,136033807,Field Two ,Woodend,Hallglen Road,,Hallglen,Falkirk,FK1 2AT ,Grazing,7284,Outright Ownership,Leased Commercial
11,136033807,Field Three ,Woodend,Hallglen Road,,Hallglen,Falkirk,FK1 2AT ,Grazing,21044,Outright Ownership,Leased Commercial
12,136033807,Field Four ,Woodend,Hallglen Road,,Hallglen,Falkirk,FK1 2AT ,Grazing,4047,Outright Ownership,Leased Commercial
13,136033807,Field Five ,Woodend,Hallglen Road,,Hallglen,Falkirk,FK1 2AT ,Grazing,36422,Outright Ownership,Leased Commercial
14,,12.06 Acres,Polmont Road,,,Polmont,Falkirk,,Grazing,44758,Outright Ownership,Leased Commercial
15,,14.3 Acres,Weedingshall,,,Polmont,Falkirk,,Land,57870,Outright Ownership,Vacant Commercial
16,,0.291 Acres,Mosscastle Road,,,Slamannan,Falkirk,,Grazing,1178,Outright Ownership,Vacant Commercial
17,136077920,4.50 Acres,South of North Newton Farm,Bothkennar,,Bothkennar,Falkirk,,Grazing,18211,Outright Ownership,Leased Commercial
18,,3.0 Acres,Bothkennar,,,Bothkennar,Falkirk,,Grazing,12141,Outright Ownership,Vacant Commercial
19,,2.0 Acres,Bothkennar,,,Bothkennar,Falkirk,,Grazing,8094,Outright Ownership,Leased Commercial
20,,62 Acres ,Islands Grazing,Bothkennar,,Bothkennar,Falkirk,,Grazing,250905,Outright Ownership,Leased Commercial
21,,139 Acres,Newtonmains,,,Bothkennar,Falkirk,,Land,562533,Outright Ownership,Leased Commercial
22,,2.48 Acres,Myothill Road,,,Denny,Falkirk,,Grazing,10036,Outright Ownership,Vacant Commercial
23,136078272,3.73 Acres,Anderson Park Road,,,Denny,Falkirk,,Grazing,15095,Outright Ownership,Vacant Commercial
24,,6.91 Acres,Hills of Dunipace,,,Denny,Falkirk,,Land,13395,Outright Ownership,Vacant Commercial
25,136013044,9.34 Acres,Cauldhame Farm,Dorrator Road,,Falkirk,,FK2 7YN ,Grazing,37798,Outright Ownership,Leased Commercial
26,136076416,6.6 Acres,Letham Bing,,,Letham,Falkirk,,Grazing,26709,Outright Ownership,Leased Commercial
27,,6.34 Acres,Polmont Sewage Works,,,Polmont,Falkirk,,Grazing,25657,Outright Ownership,Leased Commercial
28,136075806,5.46 Acres,Polmont Sewage Works,,,Polmont,Falkirk,,Grazing,22096,Outright Ownership,Leased Commercial
29,,5.637 Acres,Bo'ness Road,,,Polmont,Falkirk,,Grazing,22812,Outright Ownership,Vacant Commercial
30,,14.5 Acres ,Bowhouse,Maddiston,,Maddiston,Falkirk,FK2 0BX ,Grazing,58682,Outright Ownership,Leased Commercial
31,136076422,1.01 acres,Main Street,,,Avonbridge,Falkirk,FK1 2NQ ,Grazing,4087,Outright Ownership,Leased Commercial
32,,154.3 ac  Agricultural Land,Towncroft,Bothkennar,,Bothkennar,Falkirk,,Land,624430,Outright Ownership,Leased Commercial
33,,47.2 Acres,Towncroft,Bothkennar,,Bothkennar,Falkirk,,Land,191018,Outright Ownership,Leased Commercial
34,,Fields ,Adj to Yonderhaugh Farm,Towncroft,Bothkennar,Bothkennar,Falkirk,,Land,27842,Outright Ownership,Leased Commercial
35,,11 acres,Glensburgh Road,,,Grangemouth,,,Grazing,44515,Outright Ownership,Leased Commercial
36,,154.30 Acres,Towncroft,,,Bothkennar,Falkirk,,Land,624430,Outright Ownership,Vacant Commercial
37,136061428,1,Links Court,,,Bo'ness,,EH51 9UD,Unit,61,Outright Ownership,Vacant Commercial
38,136076453,2,Links Court,,,Bo'ness,,EH51 9UD,Unit,65,Outright Ownership,Leased Commercial
39,136061445,3,Links Court,,,Bo'ness,,EH51 9UD,Unit,64,Outright Ownership,Leased Commercial
40,136076454,4,Links Court,,,Bo'ness,,EH51 9UD,Unit,115,Outright Ownership,Leased Commercial
41,136061425,5,Links Court,,,Bo'ness,,EH51 9UD,Unit,113.152,Outright Ownership,Leased Commercial
42,136061410,6,Links Court,,,Bo'ness,,EH51 9UD,Unit,83,Outright Ownership,Leased Commercial
43,136061460,7,Links Court,,,Bo'ness,,EH51 9UD,Unit,121,Outright Ownership,Leased Commercial
44,136066989,8,Links Court,,,Bo'ness,,EH51 9UD,Unit,60,Outright Ownership,Leased Commercial
45,136065771,9,Links Court,,,Bo'ness,,EH51 9UD,Unit,60,Outright Ownership,Leased Commercial
