UPRN,Address,Post Code,Ward,Property Use
906700248912,"10/12 Delvin Rd, Land Site, Glasgow, G44 3AB", G44 3AB,1 - Linn,Ground
,"Allotment Croftburn Dr, Croftburn Dr, Glasgow",,1 - Linn,
,"Ardencraig Rd/Ardencraig, Terrace/Bogany Terrace, Land Site, Glasgow, G45", G45,1 - Linn,Ground
,"Back Court at Arnprior Quad, Arnprior Quadrant, Glasgow",,1 - Linn,
906700311350,"Barlia Dr Sports Complex, 60 Glenwood Path, Glasgow",,1 - Linn,Sports Centre/Pool
,"Barlia Ter, Land Site, Glasgow, G45", G45,1 - Linn,Ground
,"Carmunnock Cemetery, Kirk Rd, Glasgow",,1 - Linn,Cemetery/Crematorium
906700419711,"Carmunnock Old Parish Church, Kirk Rd, Glasgow",,1 - Linn,Cemetery/Crematorium
906700369925,"Carmunnock PS, 158 Waterside Rd, Glasgow, G76 9AJ", G76 9AJ,1 - Linn,School
,"Carmunnock Rd Depot, Land Site, Glasgow, G45", G45,1 - Linn,Ground
,"Carmunnock Rd/Downcraig Rd, Land Site, Glasgow, G45", G45,1 - Linn,Ground
906700428257,"Carmunock Rd, Carmunnock Rd, Glasgow",,1 - Linn,
,"Carnbooth Grazings, 80 Busby Rd, Glasgow, G76 9EH", G76 9EH,1 - Linn,
906700311342,"Castlemilk Area Team, 10 Ardencraig Pl, Glasgow",,1 - Linn,Office/Administrative Building
906700241022,"Castlemilk Day NS, 8 Barlia St, Glasgow, G45 0NT", G45 0NT,1 - Linn,School
906700251940,"Castlemilk HS, 223 Castlemilk Dr, Glasgow, G45 0PZ", G45 0PZ,1 - Linn,School
906700249009,"Castlemilk Library, 100 Dougrie Dr, Glasgow, G45 9AD", G45 9AD,1 - Linn,Library
,"Castlemilk Park, Barlia Ter, Glasgow",,1 - Linn,Park
,"Castlemilk Sports Centre, 10 Dougrie Ter, Glasgow",,1 - Linn,Sports Centre/Pool
906700260893,"Castlemilk Swimming Pool, 137 Castlemilk Dr, Glasgow",,1 - Linn,Sports Centre/Pool
906700269953,"Castleton PS, 70 Dougrie Rd, Glasgow, G45 9NW", G45 9NW,1 - Linn,School
,"Cathcart Churchyard, Kilmailing Rd, Glasgow",,1 - Linn,Cemetery/Crematorium
906700246300,"Couper Institute, 86 Clarkston Rd, Glasgow, G44 3DA", G44 3DA,1 - Linn,
906700248047,"Croftfoot Primary School, 265 Croftpark Avenue, Glasgow, G44 5QQ",G44 5QQ,1 - Linn,SCHOOL
906700430291,"Crofthill PS, 114 Crofthill Rd, Glasgow, G44 5QQ", G44 5QQ,1 - Linn,School
906700152170,"Crownpoint Sports Centre, 183 Crownpoint Road, Glasgow, G40 2AL",G40 2AL,1 - Linn,SPORTS CENTRE/POOL
,"Delvin Rd, Land Site, Glasgow, G44", G44,1 - Linn,Ground
,"Former House, Land Site, Glasgow, G44 3JG", G44 3JG,1 - Linn,Ground
,"Glenacre Terrace Play Area, Glenacre Ter, Glasgow",,1 - Linn,
,"Grd Adj 1-3 Tormusk Rd, Glasgow",,1 - Linn,Ground
,"Grd adj Blairbeth Golf Course, Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd at 100-108 Croftfoot Dr, Glasgow",,1 - Linn,Ground
906700251940,"Grd at 121 Castlemilk Dr, Glasgow, G45 9UG", G45 9UG,1 - Linn,Ground
,"Grd At Ardencraig Dr, Ardencraig Dr/Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd At Ardencraig Dr, Glasgow",,1 - Linn,Ground
,"Grd at Ardencraig Rd, Ardencraig Dr/Castlemilk Dr - Retained Area, Glasgow",,1 - Linn,Ground
,"Grd at Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd at Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd At Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd at Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd At Ardencraig Rd, Glasgow",,1 - Linn,Ground
,"Grd At Ardmaleish Rd, Glasgow",,1 - Linn,Ground
,"Grd at Arnprior Rd, Glasgow",,1 - Linn,Ground
,"Grd At Arnprior Rd, Glasgow",,1 - Linn,Ground
,"Grd at Barlia Dr, Glasgow",,1 - Linn,Ground
,"Grd at Barlia Dr, Glasgow",,1 - Linn,Ground
,"Grd at Barlia Ter, Glasgow",,1 - Linn,Ground
,"Grd at Barlia Ter, Glasgow",,1 - Linn,Ground
,"Grd at Bogany Terrace, Glasgow",,1 - Linn,Ground
,"Grd at Carmunnock Rd, Carmunnock Rd/Downcraig Dr, Glasgow",,1 - Linn,Ground
,"Grd At Carmunnock Rd, Glasgow",,1 - Linn,Ground
,"Grd at Carmunnock Rd, Glasgow",,1 - Linn,Ground
,"Grd at Carmunnock Rd, Glasgow",,1 - Linn,Ground
,"Grd at Carmunnock Rd, Glasgow",,1 - Linn,Ground
,"Grd at Carmunnock Rd, Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Castlemilk Dr (Opp 217-227), Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd at Castlemilk Dr, Glasgow",,1 - Linn,Ground
,"Grd At Castlemilk Dr, Glasgow",,1 - Linn,Ground
