address,uprn,town,type,size_m2,tenure,status
4 Ha Kinneil Kerse,,Bo'ness,Land,4000,Outright Ownership,Vacant Commercial
0.325 Hectares Letham Terraces,,Letham,Land,3250,Outright Ownership,Vacant Commercial
0.07 Hectares Church Street,136076600,Stenhousemuir,Land,3063,Outright Ownership,Vacant Commercial
Site Bantaskine Road,136011820,Falkirk,Land,2965,Outright Ownership,Vacant Commercial
0.70 Acre Spitfire Way Wholeflats Road,,Grangemouth,Land,2832.9,Outright Ownership,Vacant Commercial
0.23 Hectares Fairlie Street,136076539,Camelon,Land,2300,Outright Ownership,Vacant Commercial
Hall Haugh Street,136067644,Falkirk,Land,1793,Outright Ownership,Vacant Commercial
0.352 Acres Castle Road,136030947,Falkirk,Land,1424,Outright Ownership,Vacant Commercial
0.346 acres Murnin Road,,Bonnybridge,Land,1400,Outright Ownership,Vacant Commercial
0.345 Acres Dunmore,,Dunmore,Land,1396,Outright Ownership,Vacant Commercial
0.291 Acres Mosscastle Road,,Slamannan,Grazing,1178,Outright Ownership,Vacant Commercial
0.29 Acres Main Street,136067176,Bonnybridge,Land,1174,Outright Ownership,Vacant Commercial
1-3 Meeks Road,136019312,Falkirk,Shop,863.14,Outright Ownership,Vacant Commercial
Land Park Street,136073537,High Bonnybridge,Land,737,Outright Ownership,Vacant Commercial
Arnotdale House Arnotdale House Camelon Road,136019035,Falkirk,Office,722,Outright Ownership,Vacant Commercial
Spitfire Memorial Site Abbotsinch Road,,Grangemouth,Land,636,Outright Ownership,Vacant Commercial
0.155 Acres Whiteside Loan,,Brightons,Land,627,Outright Ownership,Vacant Commercial
Land Boundary Street,136079881,Bo'ness,Land,607,Outright Ownership,Vacant Commercial
0.14 Acres Cairns Road,,Bo'ness,Land,567,Outright Ownership,Vacant Commercial
26B Abbotsinch Road,136065857,Grangemouth,Unit,551,Outright Ownership,Vacant Commercial
Training Suites Newhouse Business Park Newhouse Road,136046024,Grangemouth,Unit,478.729,Outright Ownership,Vacant Commercial
Unit 4 Comely Place,136076605,Falkirk,Unit,468,Outright Ownership,Vacant Commercial
0.106 Acres Cullock Road,,Slamannan,Land,430,Outright Ownership,Vacant Commercial
Kilns House Kilns Road,136019013,Falkirk,Office,427,Outright Ownership,Vacant Commercial
Ground Floor 1 Spitfire Way,136076587,Grangemouth,Office,411.653,Outright Ownership,Vacant Commercial
0.097 Acres Ramsay Avenue,,Laurieston,Land,393,Outright Ownership,Vacant Commercial
Coal Yard Rashiehill,,Slamannan,Land,348.042,Outright Ownership,Vacant Commercial
Unit 3 Comely Place,136076604,Falkirk,Unit,303,Outright Ownership,Vacant Commercial
0.074 Acres New Street,,Slamannan,Land,299,Outright Ownership,Vacant Commercial
201 - 203 High Street,136062658,Falkirk,Shop,252.44,Outright Ownership,Vacant Commercial
Unit 1 Victoria Mills 119 Bridgeness Road,,Bo'ness,Unit,252,Outright Ownership,Vacant Commercial
2 Lammermoor Avenue,,Falkirk,Unit,232.25,Outright Ownership,Vacant Commercial
4 Lammermoor Avenue,,Falkirk,Unit,232.25,Outright Ownership,Vacant Commercial
6 Lammermoor Avenue,,Falkirk,Unit,232.25,Outright Ownership,Vacant Commercial
8 Lammermoor Avenue,,Falkirk,Unit,232.25,Outright Ownership,Vacant Commercial
4 Castle Court,136066344,Falkirk,Unit,232,Outright Ownership,Vacant Commercial
0.05 Acres Haughs of Airth,136038999,Airth,Land,223,Outright Ownership,Vacant Commercial
8 Abbotsinch Court,136053163,Grangemouth,Unit,198,Outright Ownership,Vacant Commercial
3 York Square,136046375,Grangemouth,Shop,185.05,Outright Ownership,Vacant Commercial
53 Charlotte Dundas Court,136051415,Grangemouth,Shop,177.568,Outright Ownership,Vacant Commercial
0.175Ha Tamfourhill Avenue Tamfourhill Industrial Estate,,Falkirk,Land,175,Outright Ownership,Vacant Commercial
19B Winchester Avenue,136063127,Denny,Unit,164,Outright Ownership,Vacant Commercial
Car Park New Carron Road,,Stenhousemuir,Land,160,Outright Ownership,Vacant Commercial
Office 1-6 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,153.104,Outright Ownership,Vacant Commercial
14 Union Road,136046291,Grangemouth,Office,152,Outright Ownership,Vacant Commercial
Ground Burnhead Lane,,Falkirk,Land,150,Outright Ownership,Vacant Commercial
6 Castle Court,136066346,Falkirk,Unit,140,Outright Ownership,Vacant Commercial
10 - 12 Union Road,136046412,Grangemouth,Shop,130,Outright Ownership,Vacant Commercial
19D Winchester Avenue,136068673,Denny,Unit,123,Outright Ownership,Vacant Commercial
19E Winchester Avenue,136068710,Denny,Unit,123,Outright Ownership,Vacant Commercial
199A High Street,136065775,Falkirk,Shop,108.34,Outright Ownership,Vacant Commercial
2 Abbotsinch Court,136087293,Grangemouth,Unit,107,Outright Ownership,Vacant Commercial
2 Hazelhurst,136047622,Brightons,Land,101.175,Outright Ownership,Vacant Commercial
Unit 2 Comely Place,136076603,Falkirk,Unit,96,Outright Ownership,Vacant Commercial
9 Abbotsinch Court,136053049,Grangemouth,Unit,91,Outright Ownership,Vacant Commercial
11 Links Court,136061426,Bo'ness,Unit,86,Outright Ownership,Vacant Commercial
1 + 3 York Arcade,136046367,Grangemouth,Shop,76.25,Outright Ownership,Vacant Commercial
Office 1 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,75.159,Outright Ownership,Vacant Commercial
66/68 La Porte Precinct,136046018,Grangemouth,Shop,74.684,Outright Ownership,Vacant Commercial
346 350 Main Street,136071321,Camelon,Shop,74,Outright Ownership,Vacant Commercial
