UPRN,Address,Post Code,Ward,Property Use
,"1021/1027 ARGYLE STREET, 1021/1027, ARGYLE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"12 WASHINGTON ST - AREA TO REAR OF FORMER ARTS CENTRE, 12, WASHINGTON STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Commercial/Industrial Site
,"120 BRIDGEGATE, 120, BRIDGEGATE, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"147 BERKELEY ST, 147, BERKELEY STREET, GLASGOW, G3 7HP",G3 7HP,10: Anderston/City/Yorkhill,Secondary School
906700529756,"150 ST JAMES ROAD, 150, ST JAMES ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"254/290 SAUCHIEHALL STREET, 254/290, SAUCHIEHALL ST, GLASGOW, G2 3EH",G2 3EH,10: Anderston/City/Yorkhill,Retail
,"293 CLYDE STREET, 293, CUSTOM HOUSE QUAY, GLASGOW, G1 4JJ",G1 4JJ,10: Anderston/City/Yorkhill,Storage
,"36 GARNETHILL STREET, 36, GARNETHILL STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"4 COWCADDENS ROAD, 4, COWCADDENS ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"43 ST VINCENT PLACE, 43, ST VINCENT PLACE, GLASGOW, ",,10: Anderston/City/Yorkhill,Public Toilet
906700328164,"56/76 MITCHELL ST, 56   76, Mitchell Street, Glasgow, ",,10: Anderston/City/Yorkhill,Leisure/Entertainment - Others
,"62 STIRLING ROAD, 62, STIRLING ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"66 STIRLING ROAD, 66, STIRLING ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
906700529755,"99 CLYDE STREET, 99, CLYDE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"ANDERSTON PRIMARY SCHOOL, 3, PORT STREET, GLASGOW, G3 8HY",G3 8HY,10: Anderston/City/Yorkhill,Primary School
,"ARGYLE STREET - LAND TO REAR, , ARGYLE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"BUNHOUSE CAR PARK, 2, BUNHOUSE ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Vehicle Parking
,"BURNSIDE ST CAR PARK, , GARSCUBE ROAD, GLASGOW, ",,10: Anderston/City/Yorkhill,Vehicle Parking
906700346153,"CAMBRIDGE STREET CAR PARK, 80, Cambridge Street, Glasgow, ",,10: Anderston/City/Yorkhill,Vehicle Parking
906700529783,"CASTLE STREET/CATHEDRAL STREET, , CASTLE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
906700529784,"CASTLE STREET/GLEBE STREET, , CASTLE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"CATHEDRAL CAR PARK NO.3, , CASTLE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Vehicle Parking
906700052433,"CHARING CROSS CAR PARK, 14, Elmbank Crescent, Glasgow, G3 6UJ",G3 6UJ,10: Anderston/City/Yorkhill,Vehicle Parking
,"CITY CHAMBERS, 80, GEORGE SQ, GLASGOW, G2 1DU",G2 1DU,10: Anderston/City/Yorkhill,Headquarters Office
906700029997,"CONCERT SQUARE CAR PARK, 97, Cowcaddens Road, Glasgow, G4 0DE",G4 0DE,10: Anderston/City/Yorkhill,Vehicle Parking
,"CORUNNA ST HOUSING CPO 2005, 8/12, CORUNNA STREET, GLASGOW, G3 8NF",G3 8NF,10: Anderston/City/Yorkhill,Landscape Planting
,"CRANSTONHILL NURSERY SCHOOL, 3, LITTLE STREET, GLASGOW, G3 8DQ",G3 8DQ,10: Anderston/City/Yorkhill,Nursery School
,"CUSTOM HOUSE QUAY, , CUSTOM HOUSE QUAY, GLASGOW, ",,10: Anderston/City/Yorkhill,Pedestrian Precinct
,"DOVER STREET, , DOVER STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"DUNDASVALE COURT, , DUNDASVALE COURT, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"ELDERSLIE STREET, , ELDERSLIE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"GALLERY OF MODERN ART, 111, QUEEN STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Public Exhibition
,"GARNETBANK PRIMARY SCHOOL, 221, RENFREW STREET, GLASGOW, G3 6TX",G3 6TX,10: Anderston/City/Yorkhill,Primary School
,"GARNETHILL PARK, GARNETHILL, , HILL STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
906700393557,"GEORGE SQUARE, , GEORGE SQUARE, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"GILBERT STREET, , GILBERT STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Landscape Planting
,"GLASGOW COOKFREEZE, 80, BLACK STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Manufacturing/Processing
,"GROUND AT DOBBIES LOAN, , DOBBIES LOAN, GLASGOW, G4 0HS",G4 0HS,10: Anderston/City/Yorkhill,Landscape Planting
,"GROUND AT PORT STREET, , PORT STREET, GLASGOW, G3 8HY",G3 8HY,10: Anderston/City/Yorkhill,Landscape Planting
,"KELVIN HALL SPORTS ARENA AND MUSEUM OF TRANSPORT, 1431, ARGYLE STREET, GLASGOW, ",,10: Anderston/City/Yorkhill,Indoor Sports/Recreation
